affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,June 29 2010,,Emma Starr,Set 02,119 images,SimonD
SUBURBANAMATEURS,June 28 2010,,Jennifer Love,Set 12,116 images,SimonD
SUBURBANAMATEURS,June 25 2010,,Lucy Love,Set 01,117 images,SimonD
SUBURBANAMATEURS,June 24 2010,,Cate Harrington,Set 19,119 images,SimonD
SUBURBANAMATEURS,June 22 2010,,Chloe,Set 18,119 images,SimonD
SUBURBANAMATEURS,June 21 2010,,Kloe Kane,Set 02,120 images,SimonD
SUBURBANAMATEURS,June 18 2010,,Emma Starr,Set 01,116 images,SimonD
SUBURBANAMATEURS,June 17 2010,,Jennifer Love,Set 11,120 images,SimonD
SUBURBANAMATEURS,June 15 2010,,Faye Taylor,Set 20,120 images,SimonD
SUBURBANAMATEURS,June 14 2010,,Cameron,Set 05,120 images,SimonD
SUBURBANAMATEURS,June 11 2010,,Chloe,Set 17,115 images,SimonD
SUBURBANAMATEURS,June 10 2010,,Lenka A,Set 15,119 images,SimonD
SUBURBANAMATEURS,June 8 2010,,Tammie Lee,Set 24,120 images,SimonD
SUBURBANAMATEURS,June 7 2010,,Cate Harrington,Set 18,120 images,SimonD
SUBURBANAMATEURS,June 4 2010,,Kloe Kane,Set 01,120 images,SimonD
SUBURBANAMATEURS,June 3 2010,,Sapphire Blue,Set 09,120 images,SimonD
SUBURBANAMATEURS,June 1 2010,,Michelle Moist,Set 19,116 images,SimonD
