affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,June 30 2002,,,Living Colors,36 images,Jilles Villeprat
METART ARCHIVES,June 29 2002,,Indre,Human Bambi,36 images,Petter Hegre
METART ARCHIVES,June 28 2002,,Gloria,Summer Snow 03,36 images,Galitsin
METART ARCHIVES,June 27 2002,,Colette,Amazon I,36 images,
METART ARCHIVES,June 26 2002,,Katerina F,Pure Relaxation,38 images,Anais Demois
METART ARCHIVES,June 25 2002,,Margot,Absolute Beginner 02,36 images,J.B. Root
METART ARCHIVES,June 24 2002,,Katie,Sensual Bath,36 images,Richard Murrian
METART ARCHIVES,June 23 2002,,Lilya,Dark Provocation,27 images,Galitsin
METART ARCHIVES,June 22 2002,,,Sisters 01,36 images,Natasha Schon
METART ARCHIVES,June 21 2002,,Natasha,Sweet Angel 03,39 images,Ashelon
METART ARCHIVES,June 20 2002,,Marisha,Amuse Us 09,44 images,
METART ARCHIVES,June 20 2002,,Heline,Amuse Us 09,44 images,
METART ARCHIVES,June 20 2002,,Oulyba,Amuse Us 09,44 images,
METART ARCHIVES,June 18 2002,,,California Models,,Brian Peterson
METART ARCHIVES,June 17 2002,,Jane A,Nymph 04,36 images,Brian Peterson
METART ARCHIVES,June 16 2002,,Natasha,Complete Series,,Petter Hegre
METART ARCHIVES,June 15 2002,,Alissa A,Alissa 03,36 images,Brian Peterson
METART ARCHIVES,June 14 2002,,Kate,Suburban Angel 06,36 images,Galitsin
METART ARCHIVES,June 13 2002,,Jackie A,Jackie 01,36 images,Jay Greenman
METART ARCHIVES,June 12 2002,,Dina,3 Sisters - Complete Series,,Galitsin
METART ARCHIVES,June 12 2002,,Silvi,3 Sisters - Complete Series,,Galitsin
METART ARCHIVES,June 11 2002,,Atavica,Fashion Victims 03,36 images,
METART ARCHIVES,June 10 2002,,Anna X,Aphrodite 09,42 images,
METART ARCHIVES,June 9 2002,,Katie,Undressing,36 images,Richard Murrian
METART ARCHIVES,June 8 2002,,Corinne,Corinne,,Don Marcus
METART ARCHIVES,June 7 2002,,,The Spring,,HolyNature
METART ARCHIVES,June 6 2002,,Olesia,Keyhole,36 images,
METART ARCHIVES,June 5 2002,,,Summertime,,Don Marcus
METART ARCHIVES,June 4 2002,,,Erotique,28 images,Anais Demois
METART ARCHIVES,June 3 2002,,Inna Q,Ballerina 01,36 images,Ashelon
METART ARCHIVES,June 2 2002,,Aline,The Complete Collection,,Don Marcus
