affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,July 29 2008,,Ruslana,#270 - Relax,video,Petter Hegre
HEGRE-ART VIDEO,July 29 2008,,Ruslana,#270 - Relax,video,Petter Hegre
HEGRE-ART VIDEO,July 22 2008,,Nina A,#269 - Dragon Shower,video,Petter Hegre
HEGRE-ART VIDEO,July 22 2008,,Nina A,#269 - Dragon Shower,video,Petter Hegre
HEGRE-ART VIDEO,July 15 2008,,Muriel,#268 - Elliptical Cross Trainer,video,Petter Hegre
HEGRE-ART VIDEO,July 15 2008,,Muriel,#268 - Elliptical Cross Trainer,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Nina A,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Krista,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Ruslana,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Nina A,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Krista,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 8 2008,,Ruslana,#267 - Beach Babes,video,Petter Hegre
HEGRE-ART VIDEO,July 1 2008,,Mia,#266 - Studio Session,video,Petter Hegre
HEGRE-ART VIDEO,July 1 2008,,Mia,#266 - Studio Session,video,Petter Hegre
