affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,September 30 2019,,Melissa Debling,Melissa D,130 images,
ONLYSECRETARIES,September 29 2019,,Bex White,Bex White,163 images,
ONLYSECRETARIES,September 27 2019,,Jo E,Jo E,121 images,
ONLYSECRETARIES,September 25 2019,,Suzie Q,Suzie Q,129 images,
ONLYSECRETARIES,September 23 2019,,Lucy Ava,Lucy Ava,147 images,
ONLYSECRETARIES,September 22 2019,,Porchia Watson,Porchia W,125 images,
ONLYSECRETARIES,September 21 2019,,Stacey Poole,Stacey P,132 images,
ONLYSECRETARIES,September 20 2019,,Blanca Brooke,Blanca,132 images,
ONLYSECRETARIES,September 19 2019,,Laura Hollyman,Laura H,122 images,
ONLYSECRETARIES,September 17 2019,,Chikita,Cikita,130 images,
ONLYSECRETARIES,September 16 2019,,Gabriella Knight,Gabriella Elena,120 images,
ONLYSECRETARIES,September 14 2019,,Billie,Billie C,142 images,
ONLYSECRETARIES,September 13 2019,,Stephanie Bonham-Carter,Stephanie Bonham Carter,141 images,
ONLYSECRETARIES,September 12 2019,,Emily J,Emily J,130 images,
ONLYSECRETARIES,September 11 2019,,Robyn James,Robyn J,127 images,
ONLYSECRETARIES,September 10 2019,,Zara,Zara,131 images,
ONLYSECRETARIES,September 8 2019,,Jamie Jones,Jamie Jones,130 images,
ONLYSECRETARIES,September 7 2019,,Charley S,Charley S,128 images,
ONLYSECRETARIES,September 6 2019,,Jemma Scott,Jessica B,153 images,
ONLYSECRETARIES,September 5 2019,,Hannah Zebedee,Nicky Phillips,130 images,
ONLYSECRETARIES,September 4 2019,,Rosie Whiteman,Rosie W,131 images,
ONLYSECRETARIES,September 3 2019,,Bethany Morgan,Bethany M,136 images,
ONLYSECRETARIES,September 1 2019,,Louisa Lu,Louisa Lu,130 images,
