affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,June 30 2014,,Ella,Ella 067,120 images,Vlad R
FAMEGIRLS,June 29 2014,,Chuka,Monica video 025,video,Vlad R
FAMEGIRLS,June 28 2014,,Chuka,Monica 027,120 images,Vlad R
FAMEGIRLS,June 24 2014,,Ella,Ella video 43,video,Vlad R
FAMEGIRLS,June 23 2014,,Ella,Ella 066,120 images,Vlad R
FAMEGIRLS,June 22 2014,,Chuka,Monica video 024,video,Vlad R
FAMEGIRLS,June 21 2014,,Chuka,Monica 026,119 images,Vlad R
FAMEGIRLS,June 17 2014,,Ella,Ella video 42,video,Vlad R
FAMEGIRLS,June 16 2014,,Ella,Ella 065,124 images,Vlad R
FAMEGIRLS,June 15 2014,,Chuka,Monica video 023,video,Vlad R
FAMEGIRLS,June 14 2014,,Chuka,Monica 025,127 images,Vlad R
FAMEGIRLS,June 13 2014,,Casey,Casey video 008,video,Vlad R
FAMEGIRLS,June 12 2014,,Casey,Casey 008,121 images,Vlad R
FAMEGIRLS,June 10 2014,,Ella,Ella video 41,video,Vlad R
FAMEGIRLS,June 9 2014,,Ella,Ella 064,128 images,Vlad R
FAMEGIRLS,June 8 2014,,Chuka,Monica video 022,video,Vlad R
FAMEGIRLS,June 7 2014,,Chuka,Monica 024,96 images,Vlad R
FAMEGIRLS,June 6 2014,,Casey,Casey video 007,video,Vlad R
FAMEGIRLS,June 5 2014,,Casey,Casey 007,120 images,Vlad R
FAMEGIRLS,June 3 2014,,Ella,Ella video 40,video,Vlad R
FAMEGIRLS,June 2 2014,,Ella,Ella 063,141 images,Vlad R
FAMEGIRLS,June 1 2014,,Chuka,Monica video 020,video,Vlad R
