affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 30 2019,,Alex De La Flor,Shoot #330078,130 images,Brigham Field
DIGITALDESIRE,October 28 2019,,Georgia Jones,Shoot #770063,video,Brigham Field
DIGITALDESIRE,October 27 2019,,Dara,Shoot #2509,90 images,Brigham Field
DIGITALDESIRE,October 25 2019,,Georgia Jones,Shoot #660063,111 images,Brigham Field
DIGITALDESIRE,October 23 2019,,Alli Rae,Shoot #770059,video,Brigham Field
DIGITALDESIRE,October 21 2019,,Alli Rae,Shoot #660059,107 images,Brigham Field
DIGITALDESIRE,October 20 2019,,,Shoot #2143,85 images,Brigham Field
DIGITALDESIRE,October 18 2019,,Lena Anderson,Shoot #440096,video,Brigham Field
DIGITALDESIRE,October 16 2019,,Lena Anderson,Shoot #330096,158 images,Brigham Field
DIGITALDESIRE,October 14 2019,,Karlee Grey,Shoot #770050,video,Brigham Field
DIGITALDESIRE,October 13 2019,,,Shoot #1491,54 images,Stephen Hicks
DIGITALDESIRE,October 11 2019,,Karlee Grey,Shoot #660050,140 images,Brigham Field
DIGITALDESIRE,October 9 2019,,Adele Stephens,Shoot #660058,50 images,Brigham Field
DIGITALDESIRE,October 7 2019,,Emily Willis,Shoot #330074,105 images,Brigham Field
DIGITALDESIRE,October 6 2019,,Alexandra Quinn,Shoot #953,81 images,Brigham Field
DIGITALDESIRE,October 4 2019,,Marley Matthews,Shoot #770016,video,Brigham Field
DIGITALDESIRE,October 2 2019,,Marley Matthews,Shoot #660016,123 images,Brigham Field
