affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,August 30 2005,,Kaitlin,Kaitlin Series 3,244 images,
SIMONSCANS,August 30 2005,,Eleanor,Eleanor Series 9,85 images,
SIMONSCANS,August 30 2005,,Crystal,Crystal Series 2,77 images,
SIMONSCANS,August 30 2005,,Wanda,Wanda Series 1,104 images,
SIMONSCANS,August 29 2005,,Eloise,Eloise Series 2,116 images,
SIMONSCANS,August 29 2005,,Alyssa,Alyssa Series 1,294 images,
SIMONSCANS,August 29 2005,,Michelle Monaghan,Michelle Series 6,213 images,
SIMONSCANS,August 27 2005,,Kaitlin,Kaitlin Series 2,63 images,
SIMONSCANS,August 27 2005,,Valerie,Valerie Series 1,58 images,
SIMONSCANS,August 27 2005,,Felicity,Felicity Series 3,149 images,
SIMONSCANS,August 26 2005,,Eleanor,Eleanor Series 10,201 images,
SIMONSCANS,August 26 2005,,Felicity,Felicity Series 2,410 images,
SIMONSCANS,August 25 2005,,Kaitlin,Kaitlin Series 1,188 images,
SIMONSCANS,August 25 2005,,Eleanor,Eleanor Series 8,299 images,
SIMONSCANS,August 24 2005,,Roo,Roo Series 1,175 images,
SIMONSCANS,August 24 2005,,Sabrina,Sabrina Series 1,197 images,
SIMONSCANS,August 23 2005,,Eleanor,Eleanor Series 7,126 images,
SIMONSCANS,August 23 2005,,Milly,Milly Series 1,219 images,
SIMONSCANS,August 23 2005,,Felicity,Felicity Series 1,249 images,
SIMONSCANS,August 22 2005,,Eleanor,Eleanor Series 6,191 images,
SIMONSCANS,August 20 2005,,Norah,Norah Series 6,327 images,
SIMONSCANS,August 20 2005,,Pris,Pris Series 5,127 images,
SIMONSCANS,August 19 2005,,Norah,Norah Series 5,165 images,
SIMONSCANS,August 19 2005,,Pris,Pris Series 4,163 images,
SIMONSCANS,August 18 2005,,Tara,Tara Series 3,43 images,
SIMONSCANS,August 18 2005,,Pris,Pris Series 3,125 images,
SIMONSCANS,August 17 2005,,Frankie,Frankie Series 1,130 images,
SIMONSCANS,August 16 2005,,Norah,Norah Series 4,64 images,
SIMONSCANS,August 16 2005,,Sophia,Sophia Series 2,166 images,
SIMONSCANS,August 15 2005,,Eloise,Eloise Series 1,174 images,
SIMONSCANS,August 15 2005,,Rochelle,Rochelle Series 4,91 images,
SIMONSCANS,August 15 2005,,Ashleigh McKenzie,Kate Seriers 6,video,
SIMONSCANS,August 13 2005,,Eleanor,Eleanor Series 5,118 images,
SIMONSCANS,August 13 2005,,Norah,Norah Series 3,192 images,
SIMONSCANS,August 13 2005,,Crystal,Crystal Series 1,134 images,
SIMONSCANS,August 12 2005,,Pris,Pris Series 2,143 images,
SIMONSCANS,August 12 2005,,Sophia,Sophia Series 3,305 images,
SIMONSCANS,August 11 2005,,Norah,Norah Series 2,118 images,
SIMONSCANS,August 11 2005,,Pris,Pris Series 1,285 images,
SIMONSCANS,August 9 2005,,Norah,Norah Series 1,285 images,
SIMONSCANS,August 9 2005,,Autumn,Autumn Series 9,339 images,
SIMONSCANS,August 8 2005,,Autumn,Autumn Series 8,254 images,
SIMONSCANS,August 8 2005,,Tara,Tara Series 2,187 images,
SIMONSCANS,August 6 2005,,Sophia,Sophia Series 1,223 images,
SIMONSCANS,August 6 2005,,Ashleigh McKenzie,Kate Seriers 5,video,
SIMONSCANS,August 5 2005,,Pascale,Pascale Series 7,44 images,
SIMONSCANS,August 5 2005,,Tara,Tara Series 1,240 images,
SIMONSCANS,August 5 2005,,Honey B,Honey Seriers 5,video,
SIMONSCANS,August 5 2005,,Autumn,Autumn Seriers 10,video,
SIMONSCANS,August 3 2005,,Penny,Penny Series 10,-1 images,
SIMONSCANS,August 2 2005,,Eleanor,Eleanor Series 4,174 images,
SIMONSCANS,August 2 2005,,Pascale,Pascale Series 6,296 images,
SIMONSCANS,August 1 2005,,Pascale,Pascale Series 5,213 images,
SIMONSCANS,August 1 2005,,Rochelle,Rochelle Series 3,167 images,
SIMONSCANS,August 1 2005,,Sabrina,Sabrina Series 2,98 images,
