affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART,June 30 2017,,Eiby Shine ,Presenting Eiby Shine,82 images,Rylsky
METART,June 30 2017,,Mila I,Taneti,81 images,Arkisi
METART,June 30 2017,,Candice B,Renaza,124 images,Leonardo
METART,June 30 2017,,Georgia,Poshena,111 images,Matiss
METART,June 29 2017,,Aurmi,Nisela,95 images,Rylsky
METART,June 29 2017,,Milena D,Ugitae,82 images,Erik Latika
METART,June 29 2017,,Isabella D,Gonarta,110 images,Alejandro
METART,June 29 2017,,Mia Chance,Mifera,95 images,Matiss
METART,June 28 2017,,Eva Gold,Presenting Eva Gold,159 images,Antonio Clemens
METART,June 28 2017,,Sarika,Bencal,83 images,Leonardo
METART,June 28 2017,,Indiana Blanc,Ineary,155 images,Matiss
METART,June 28 2017,,Berenice,Tourena,113 images,Luca Helios
METART,June 27 2017,,Gabriella Lati,Presenting Cameran,121 images,Koenart
METART,June 27 2017,,Yelena,Jogne,120 images,Tora Ness
METART,June 27 2017,,Sybil A,Renyla,109 images,Arkisi
METART,June 26 2017,,Nancy A,Sormi,120 images,Leonardo
METART,June 26 2017,,Saju A,Minora,119 images,Artofdan
METART,June 26 2017,,Liron,Presenting Liron,90 images,Iona
METART,June 26 2017,,Cira Nerri,Tiosce,123 images,Alejandro
METART,June 25 2017,,Veronika Benet,Mertio,121 images,Dave Lee
METART,June 25 2017,,Juliett Lea,Fanie,117 images,Albert Varin
METART,June 25 2017,,Paula Shy,Jannie,117 images,Samo Mervar
METART,June 24 2017,,Stacy Bloom,Cedna,121 images,Nudero
METART,June 24 2017,,Angel Spice,Cofeda,119 images,Alejandro
METART,June 24 2017,,Helene,Mirnati,120 images,Tora Ness
METART,June 24 2017,,Marta,Presenting Marca,133 images,Leonardo
METART,June 24 2017,,Amelie B,Presenting Marca,133 images,Leonardo
METART,June 23 2017,,Shirley Tate,Tateni,93 images,Albert Varin
METART,June 23 2017,,Galina A,Sarehn,147 images,Volkov
METART,June 23 2017,,Linda Chase,Mireca,90 images,Leonardo
METART,June 23 2017,,Anna Netrebko,Abeca,80 images,Arkisi
METART,June 22 2017,,Kylie Page,Dianeta,151 images,Charles Lightfoot
METART,June 22 2017,,Vasilisa,Presenting Vasilisa,118 images,Slastyonoff
METART,June 22 2017,,Julia Steel,Ronia,120 images,Matiss
METART,June 22 2017,,Kaleesy,Santoa,85 images,Fabrice
METART,June 21 2017,,Anatali,Dirati,118 images,Albert Varin
METART,June 21 2017,,Aislin,Effya,82 images,Rylsky
METART,June 21 2017,,Sonya S,Alsina,114 images,Iona
METART,June 21 2017,,Cara Mell,Ralae,119 images,Nudero
METART,June 20 2017,,Rebecca G,Sonta,185 images,Antonio Clemens
METART,June 20 2017,,Lena Anderson,Enosle,138 images,Charles Lightfoot
METART,June 20 2017,,Gloria Sol,Omila,121 images,Luca Helios
METART,June 19 2017,,Emmy,Asnea,117 images,Matiss
METART,June 19 2017,,Vanessa Decker,Presenting Vanessa Decker,120 images,Erro
METART,June 19 2017,,Lucy Li,Alniar,131 images,Deltagamma
METART,June 19 2017,,Foxy Salt,Ledon,148 images,Antonio Clemens
METART,June 18 2017,,Melody Wylde,Telida,124 images,Charles Lightfoot
METART,June 18 2017,,Stefany Sonri,Janeda,146 images,Matiss
METART,June 18 2017,,Emma Sweet,Harlu,123 images,Albert Varin
METART,June 17 2017,,Elizabeth,Presenting Isabela,159 images,Deltagamma
METART,June 17 2017,,Emily Bloom,Fellia,115 images,Karl Sirmi
METART,June 17 2017,,Yarina A,Exind,120 images,Arkisi
METART,June 17 2017,,Sapphira A,Onize,118 images,Mark
METART,June 16 2017,,Solange,Anaro,98 images,Albert Varin
METART,June 16 2017,,Lola Marron,Morma,136 images,Matiss
METART,June 16 2017,,Shayla,Enalsi,82 images,Leonardo
METART,June 16 2017,,Karissa Diamond,Vellfin,120 images,Arkisi
METART,June 15 2017,,Anna Aki,Tendri,104 images,Matiss
METART,June 15 2017,,Suzanna A,Aspery,127 images,Fabrice
METART,June 15 2017,,Nimfa,Presenting Nimfa,139 images,Antonio Clemens
METART,June 15 2017,,Zelda B,Saleda,121 images,Rylsky
METART,June 14 2017,,Kitty Nice,Presenting Kitty Nice,125 images,Matiss
METART,June 14 2017,,Lisa Dawn,Trewa,106 images,Rylsky
METART,June 14 2017,,Mia Sollis,Srinee,101 images,Luca Helios
METART,June 14 2017,,Sabrisse A,Merlia,99 images,John Bloomberg
METART,June 13 2017,,Uliana,Phiela,148 images,Ron Offlin
METART,June 13 2017,,Megan Rain,Presenting Megan Rain,142 images,Charles Lightfoot
METART,June 13 2017,,Caprice,Ensha,92 images,Luca Helios
METART,June 12 2017,,Dakota Haux,Menthi,166 images,Karl Sirmi
METART,June 12 2017,,Celeste,Zaned,138 images,Deltagamma
METART,June 12 2017,,Venice Lei,Sepail,85 images,Rylsky
METART,June 12 2017,,Mila Azul,Imolea,83 images,Leonardo
METART,June 11 2017,,Michaela Isizzu,Flery,104 images,Slastyonoff
METART,June 11 2017,,Vivian,Penaji,120 images,Matiss
METART,June 11 2017,,Caramel,Abitta,115 images,Paromov
METART,June 10 2017,,Maria Espen,Artene,101 images,Albert Varin
METART,June 10 2017,,Violla A,Lisora,128 images,Matiss
METART,June 10 2017,,Melena A,Erdria,135 images,Alex Sironi
METART,June 10 2017,,Nikia A,Arlanu,131 images,Rylsky
METART,June 9 2017,,Yuki,Tanian,83 images,Fabrice
METART,June 9 2017,,Florina,Tadia,94 images,Matiss
METART,June 9 2017,,Katya Clover,Delina,136 images,Vlad Kleverov
METART,June 9 2017,,Karina Baru,Rodda,119 images,Tora Ness
METART,June 8 2017,,Nina North,Nemil,139 images,Charles Lightfoot
METART,June 8 2017,,Una Piccola,Rycile,105 images,Rylsky
METART,June 8 2017,,Tracy Lindsay,Caneti,100 images,Luca Helios
METART,June 8 2017,,Niemira,Radia,121 images,Leonardo
METART,June 7 2017,,Amelia Gin,Liforma,135 images,Lorenzo Renzi
METART,June 7 2017,,Eveline Dellai,Boleme,123 images,Erro
METART,June 7 2017,,Sofi Shane,Enera,132 images,Arkisi
METART,June 7 2017,,Lily C,Piera,120 images,Luca Helios
METART,June 6 2017,,Riccarda A,Galeni,106 images,Arkisi
METART,June 6 2017,,Malena Fendi,Chiare,99 images,Luca Helios
METART,June 6 2017,,Genevieve Gandi,Terlyn,131 images,Matiss
METART,June 5 2017,,Patritcy,Zelyma,126 images,Koenart
METART,June 5 2017,,Jasmine Jazz,Presenting Jasmine Jazz,87 images,Alex Lynn
METART,June 5 2017,,Debora A,Belza,115 images,Dave Lee
METART,June 5 2017,,Janelle B,Tentia,81 images,Arkisi
METART,June 4 2017,,Iva,Sanniva,128 images,Albert Varin
METART,June 4 2017,,Apolonia Lapiedra,Turena,99 images,Luca Helios
METART,June 4 2017,,Lola Krit,Ansura,90 images,Leonardo
METART,June 3 2017,,Violet,Lorrie,117 images,Matiss
METART,June 3 2017,,Elina,Nireja,82 images,Arkisi
METART,June 3 2017,,Odara,Setthi,100 images,Leonardo
METART,June 3 2017,,Clarice,Delane,96 images,Rylsky
METART,June 2 2017,,Hilary C,Praleu,127 images,Alex Lynn
METART,June 2 2017,,Dita V,Morsia,120 images,Leonardo
METART,June 2 2017,,Judith,Alirea,118 images,Matiss
METART,June 2 2017,,Mia Sollis,Welka,123 images,Peter Guzman
METART,June 2 2017,,Candice B,Gocita,122 images,Flora
METART,June 1 2017,,Georgia,Essevi,100 images,Matiss
METART,June 1 2017,,Li Moon,Leaten,81 images,Arkisi
METART,June 1 2017,,Zazie Skymm,Presenting Zazie,124 images,Lorenzo Renzi
METART,June 1 2017,,Erna,Labura,120 images,Tora Ness
METART,June 1 2017,,Pandora B,Ranmi,80 images,Leonardo
