affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,April 28 2023,,Jessie Parker,Lingerie,162 images,BMB/Wanton Photography
ATKPREMIUM,April 27 2023,,Jasmine Rain,Amateur,145 images,BMB/Wanton Photography
ATKPREMIUM,April 26 2023,,Bliss Dulce,Footfetish,99 images,BMB/Wanton Photography
ATKPREMIUM,April 25 2023,,Evilyn Fierce,Footfetish,90 images,BMB/Wanton Photography
ATKPREMIUM,April 24 2023,,Madison Ivy,Footfetish,127 images,BMB/Wanton Photography
ATKPREMIUM,April 21 2023,,Bobbi Dylan,Lingerie,168 images,GB Photography
ATKPREMIUM,April 20 2023,,Brooklyn Jane,Amateur,121 images,JS Photography
ATKPREMIUM,April 19 2023,,Emma Luvgood,Amateur,116 images,BMB/Wanton Photography
ATKPREMIUM,April 18 2023,,Amia Miley,Solo,76 images,Marco P
ATKPREMIUM,April 17 2023,,Alexis Venton,Amateur,126 images,Marco P
ATKPREMIUM,April 15 2023,,Brooklyn Jane,Lingerie,186 images,JS Photography
ATKPREMIUM,April 14 2023,,Katie St Ives,Footfetish,117 images,Marco P
ATKPREMIUM,April 13 2023,,Lacy Channing,Amateur,100 images,JS Photography
ATKPREMIUM,April 12 2023,,Keegan Monroe,Masturbation,122 images,J Gunn Photography
ATKPREMIUM,April 11 2023,,Emma Luvgood,Amateur,124 images,BMB/Wanton Photography
ATKPREMIUM,April 10 2023,,Evilyn Fierce,Amateur,106 images,BMB/Wanton Photography
ATKPREMIUM,April 8 2023,,Jasmine Rain,Masturbation,100 images,BMB/Wanton Photography
ATKPREMIUM,April 7 2023,,Chichi Medina,Nudism,169 images,Alicia S
ATKPREMIUM,April 6 2023,,Keegan Monroe,Amateur,129 images,J Gunn Photography
ATKPREMIUM,April 5 2023,,Andrea Skye,Masturbation,149 images,BMB/Wanton Photography
ATKPREMIUM,April 4 2023,,Katie St Ives,Uniforms,125 images,Marco P
ATKPREMIUM,April 3 2023,,Alexis Venton,Amateur,108 images,Marco P
ATKPREMIUM,April 1 2023,,Chloe Amour,Amateur,106 images,BMB/Wanton Photography
