affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,July 31 2019,,Jenny,Jenny B,156 images,
ONLYSECRETARIES,July 31 2019,,Jenny,Jenny B,156 images,
ONLYSECRETARIES,July 29 2019,,Bonnie Bellotti,Bonnie,132 images,
ONLYSECRETARIES,July 28 2019,,Paige,Paige F,128 images,
ONLYSECRETARIES,July 26 2019,,Hollie,Hollie Q,136 images,
ONLYSECRETARIES,July 25 2019,,Joceline Brook Hamilton,Joceline,131 images,
ONLYSECRETARIES,July 23 2019,,Elle Hunter,Elle M,130 images,
ONLYSECRETARIES,July 22 2019,,Lyssa Noir,Maryanna,144 images,
ONLYSECRETARIES,July 21 2019,,Christie Jenna,Christie Jenna,178 images,
ONLYSECRETARIES,July 20 2019,,Cox,Dominika,132 images,
ONLYSECRETARIES,July 19 2019,,Amy,Amy S,133 images,
ONLYSECRETARIES,July 18 2019,,Gina Gerson,Gina Gerson,162 images,
ONLYSECRETARIES,July 16 2019,,Harley,Lucie Kent,172 images,
ONLYSECRETARIES,July 15 2019,,Becky Perry,Becky X,143 images,
ONLYSECRETARIES,July 14 2019,,Laska,Alexa Mood,128 images,
ONLYSECRETARIES,July 13 2019,,Sarah James,Sarah James,126 images,
ONLYSECRETARIES,July 12 2019,,Kara Carter,Kara Carter,134 images,
ONLYSECRETARIES,July 11 2019,,Stevie-Louise Ritchie,Stevie,146 images,
ONLYSECRETARIES,July 9 2019,,Cassie,Cassie B,130 images,
ONLYSECRETARIES,July 7 2019,,Brook Wright,Brook A,133 images,
ONLYSECRETARIES,July 6 2019,,Petula A,Petra V,153 images,
ONLYSECRETARIES,July 5 2019,,Cassie Clarke,Cassie Clarke,127 images,
ONLYSECRETARIES,July 4 2019,,Rachelle Summers,Rachelle,130 images,
ONLYSECRETARIES,July 3 2019,,Kym Graham,Kay,123 images,
ONLYSECRETARIES,July 2 2019,,Danni B,Danni B,133 images,
