affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2020,,Aria Giovanni,Shoot #2742,108 images,Brigham Field
DIGITALDESIRE,May 29 2020,,,Shoot #1681,56 images,Brigham Field
DIGITALDESIRE,May 27 2020,,Taylor Vixen,Shoot #770119,video,Brigham Field
DIGITALDESIRE,May 25 2020,,Taylor Vixen,Shoot #660119,100 images,Brigham Field
DIGITALDESIRE,May 24 2020,,Sunny Leone,Shoot #2426,96 images,Brigham Field
DIGITALDESIRE,May 22 2020,,Phoenix Ray,Shoot #1820,25 images,Brigham Field
DIGITALDESIRE,May 20 2020,,Alexis Tae,Shoot #880080,video,Brigham Field
DIGITALDESIRE,May 18 2020,,Alexis Tae,Shoot #660080,100 images,Brigham Field
DIGITALDESIRE,May 17 2020,,Sana Fey,Shoot #1698,36 images,Brigham Field
DIGITALDESIRE,May 15 2020,,,Shoot #1314,40 images,Brigham Field
DIGITALDESIRE,May 13 2020,,Jana Cova,Shoot #770112,video,Brigham Field
DIGITALDESIRE,May 11 2020,,Tiffany Thompson,Shoot #660095,103 images,Brigham Field
DIGITALDESIRE,May 8 2020,,,Shoot #768,79 images,Brigham Field
DIGITALDESIRE,May 6 2020,,Catalina Ossa,Shoot #440106,video,Brigham Field
DIGITALDESIRE,May 3 2020,,Tamara Lee,Shoot #733,98 images,Brigham Field
DIGITALDESIRE,May 1 2020,,,Shoot #403,38 images,Brigham Field
