affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,September 29 2023,,Avery,Storm Chaser,154 images,Thierry
MPLSTUDIOS,September 29 2023,,Avery,Storm Chaser,154 images,Thierry
MPLSTUDIOS,September 27 2023,,Kaleesy,Morning Milk,160 images,Thierry
MPLSTUDIOS,September 27 2023,,Kaleesy,Morning Milk,160 images,Thierry
MPLSTUDIOS,September 25 2023,,Aristeia,Miradouro,178 images,Thierry
MPLSTUDIOS,September 23 2023,,Molly Gibbs,Simply Fabulous,122 images,Dante Lionetti
MPLSTUDIOS,September 23 2023,,Kinsley White,Shoot Day: Montage,97 images,Flora
MPLSTUDIOS,September 21 2023,,Victoria Mur,Incognito 2,117 images,Thierry
MPLSTUDIOS,September 21 2023,,Victoria Mur,Ingognito 2,117 images,Thierry
MPLSTUDIOS,September 19 2023,,Serena Wood,Rain Bird,148 images,Thierry
MPLSTUDIOS,September 17 2023,,Lana Lane,Oh Lana,155 images,Thierry
MPLSTUDIOS,September 15 2023,,Avery,Chillin,160 images,Thierry
MPLSTUDIOS,September 13 2023,,Kaleesy,Mountain Home,169 images,Thierry
MPLSTUDIOS,September 13 2023,,Kaleesy,Mountain Home,169 images,Thierry
MPLSTUDIOS,September 11 2023,,Avery,Postcard From Paul Do Mar,57 images,Thierry
MPLSTUDIOS,September 11 2023,,Avery,Postcard From Paul Do Mar,57 images,Thierry
MPLSTUDIOS,September 11 2023,,Aristeia,Storm Warning,107 images,Thierry
MPLSTUDIOS,September 9 2023,,Molly Gibbs,Rolling Like Thunder,130 images,Dante Lionetti
MPLSTUDIOS,September 7 2023,,Victoria Mur,Paisley Sky,144 images,Thierry
MPLSTUDIOS,September 7 2023,,Victoria Mur,Paisley Sky,144 images,Thierry
MPLSTUDIOS,September 5 2023,,Serena Wood,Night At The Circus,109 images,Thierry
MPLSTUDIOS,September 3 2023,,Lana Lane,Riffing With Desire,135 images,Thierry
MPLSTUDIOS,September 1 2023,,Nicky,Skyline Terrace,126 images,Dante Lionetti
