affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENAGEDEPOT,March 31 2006,,Gail,,,
TEENAGEDEPOT,March 30 2006,,Carol,,,
TEENAGEDEPOT,March 29 2006,,Lala,,,
TEENAGEDEPOT,March 28 2006,,Gail,,,
TEENAGEDEPOT,March 27 2006,,Carol,,,
TEENAGEDEPOT,March 26 2006,,Lala,,,
TEENAGEDEPOT,March 25 2006,,Gail,,,
TEENAGEDEPOT,March 24 2006,,Lala,,,
TEENAGEDEPOT,March 23 2006,,Gail,,,
TEENAGEDEPOT,March 22 2006,,Lala,,,
TEENAGEDEPOT,March 21 2006,,Karyl,,,
TEENAGEDEPOT,March 20 2006,,Gail,,,
TEENAGEDEPOT,March 19 2006,,Lala,,,
TEENAGEDEPOT,March 18 2006,,Karyl,,,
TEENAGEDEPOT,March 17 2006,,Monette,,,
TEENAGEDEPOT,March 16 2006,,Lisa,,,
TEENAGEDEPOT,March 15 2006,,Monette,,,
TEENAGEDEPOT,March 14 2006,,Karyl,,,
TEENAGEDEPOT,March 13 2006,,Karyl,,,
TEENAGEDEPOT,March 12 2006,,Lisa,,,
TEENAGEDEPOT,March 11 2006,,Eva,,,
TEENAGEDEPOT,March 10 2006,,Monette,,,
TEENAGEDEPOT,March 9 2006,,Karyl,,,
TEENAGEDEPOT,March 8 2006,,Karyl,,,
TEENAGEDEPOT,March 7 2006,,Lisa,,,
TEENAGEDEPOT,March 6 2006,,Eva,,,
TEENAGEDEPOT,March 5 2006,,Monette,,,
TEENAGEDEPOT,March 4 2006,,Karyl,,,
TEENAGEDEPOT,March 3 2006,,Lisa,,,
TEENAGEDEPOT,March 2 2006,,Eva,,,
TEENAGEDEPOT,March 1 2006,,Monette,,,
