affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,October 31 2017,,Gloria Sol,Lounge Act,71 images,David Lee
MPLSTUDIOS,October 30 2017,,Georgia,Sheer Beauty,93 images,Jey Mango
MPLSTUDIOS,October 29 2017,,Karissa Diamond,Classico,video,Bobby
MPLSTUDIOS,October 28 2017,,Kaleesy,Backyard Oasis,98 images,David Lee
MPLSTUDIOS,October 27 2017,,Sultana,Hot Tub,94 images,Alter
MPLSTUDIOS,October 26 2017,,Jasmine Jazz,Weekend Layover,82 images,David Lee
MPLSTUDIOS,October 25 2017,,Li Moon,The Red Zone,91 images,Pazyuk
MPLSTUDIOS,October 24 2017,,Cara Mell,A Day In The Life,98 images,Adam Green
MPLSTUDIOS,October 23 2017,,Lilian A,Gypsy Maiden,video,Alter
MPLSTUDIOS,October 22 2017,,Emmy,A Forest Affair 2,76 images,Jey Mango
MPLSTUDIOS,October 21 2017,,Karissa Diamond,The Magic Hour II,video,Bobby
MPLSTUDIOS,October 20 2017,,Elle Tan,Couch Surfing,108 images,Jey Mango
MPLSTUDIOS,October 19 2017,,Talia,Talias Collectors Cut 26,79 images,Jan Svend
MPLSTUDIOS,October 18 2017,,Kaleesy,River Run Through Me,video,Anri
MPLSTUDIOS,October 17 2017,,Lilya,Finding Center,86 images,Alexander Lobanov
MPLSTUDIOS,October 16 2017,,Georgia,That Happy Place,87 images,Jey Mango
MPLSTUDIOS,October 15 2017,,Karissa Diamond,Mediterranean Breeze,94 images,Bobby
MPLSTUDIOS,October 14 2017,,Cara Mell,A Day In The Life,video,Adam Green
MPLSTUDIOS,October 13 2017,,Izolda,Little Bit Of Something,96 images,Jey Mango
MPLSTUDIOS,October 12 2017,,Sultana,Makeover,110 images,Alter
MPLSTUDIOS,October 11 2017,,Kaleesy,Freeform,73 images,David Lee
MPLSTUDIOS,October 10 2017,,Elle Tan,Bodysuit,98 images,Jey Mango
MPLSTUDIOS,October 9 2017,,Galina A,A Special Light II,64 images,Anton Volkov
MPLSTUDIOS,October 8 2017,,Karissa Diamond,The Magic Hour,video,Bobby
MPLSTUDIOS,October 7 2017,,Elina,Just For Kicks,75 images,David Lee
MPLSTUDIOS,October 6 2017,,Gloria Sol,Heart & Sol,94 images,David Lee
MPLSTUDIOS,October 5 2017,,Georgia,Wall To Wall,94 images,Aztek Santiago
MPLSTUDIOS,October 4 2017,,Emmy,A Forest Affair,88 images,Jey Mango
MPLSTUDIOS,October 3 2017,,Lilian A,Mountain Cottage,video,Alter
MPLSTUDIOS,October 2 2017,,Lilya,The Looking Glass,91 images,Alexander Lobanov
MPLSTUDIOS,October 1 2017,,Jasmine Jazz,Full Disclosure,91 images,David Lee
