affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,April 29 2020,,Little Candy,Harley 019,video,Vlad R
FAMEGIRLS,April 28 2020,,Little Candy,Harley 019,133 images,Vlad R
FAMEGIRLS,April 26 2020,,Katty,Katty Video 016,video,Vlad R
FAMEGIRLS,April 25 2020,,Katty,Katty 016,131 images,Vlad R
FAMEGIRLS,April 23 2020,,Karolina Young,Karoline Video 014,video,Vlad R
FAMEGIRLS,April 22 2020,,Karolina Young,Karoline 014,137 images,Vlad R
FAMEGIRLS,April 20 2020,,Diana Jam,Diana Video 130,video,Vlad R
FAMEGIRLS,April 19 2020,,Diana Jam,Diana 130,124 images,Vlad R
FAMEGIRLS,April 17 2020,,Siya,Siena Video 001,video,Vlad R
FAMEGIRLS,April 16 2020,,Siya,Siena 001,144 images,Vlad R
FAMEGIRLS,April 14 2020,,Katty,Katty Video 015,video,Vlad R
FAMEGIRLS,April 13 2020,,Katty,Katty 015,126 images,Vlad R
FAMEGIRLS,April 11 2020,,Little Candy,Harley Video 018,video,Vlad R
FAMEGIRLS,April 10 2020,,Little Candy,Harley 018,138 images,Vlad R
FAMEGIRLS,April 8 2020,,Karolina Young,Karoline Video 013,video,Vlad R
FAMEGIRLS,April 7 2020,,Karolina Young,Karoline 013,115 images,Vlad R
FAMEGIRLS,April 5 2020,,Diana Jam,Diana Video 129,video,Vlad R
FAMEGIRLS,April 4 2020,,Diana Jam,Diana 129,118 images,Vlad R
FAMEGIRLS,April 2 2020,,Amelia,Amelia Video 014,video,Vlad R
FAMEGIRLS,April 1 2020,,Amelia,Amelia 014,125 images,Vlad R
