affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 25 2023,,Sophia Knight,Sophia Knight,58 images,
DIGITALDESIRE,March 21 2023,,Billy Raise,Billy Raise,123 images,
DIGITALDESIRE,March 21 2023,,Billy Raise,Billy Raise,video,
DIGITALDESIRE,March 19 2023,,Sandra Shine,Sandra Shine AI Re-Master,video,
DIGITALDESIRE,March 17 2023,,Gemma Massey,Gemma Massey,47 images,
DIGITALDESIRE,March 13 2023,,Sophia Santi,Natalia Cruze AI Re-Master,video,
DIGITALDESIRE,March 9 2023,,Teal Conrad,Teal Conrad,video,
DIGITALDESIRE,March 5 2023,,Teal Conrad,Teal Conrad,100 images,
DIGITALDESIRE,March 1 2023,,Veronika Fasterova,Verunka,video,
DIGITALDESIRE,March 1 2023,,Veronika Fasterova,Verunka,144 images,
