affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 31 2020,,Dolly,Dolly,95 images,
ART-LINGERIE,May 30 2020,,Casey Norhman,Casey,video,
ART-LINGERIE,May 29 2020,,Melisa Mendini,Kristina U,92 images,
ART-LINGERIE,May 28 2020,,Jamie Jones,Jamie Jones,video,
ART-LINGERIE,May 27 2020,,Blanca Brooke,Blanca,82 images,
ART-LINGERIE,May 26 2020,,Lottii Rose,Lottii Rose,101 images,
ART-LINGERIE,May 25 2020,,Domenica,Dominika K,84 images,
ART-LINGERIE,May 24 2020,,Chloe Toy,Chloe Toy,video,
ART-LINGERIE,May 23 2020,,Kayla Louise,Kayla,105 images,
ART-LINGERIE,May 22 2020,,Rachelle Summers,Rachelle Summers,87 images,
ART-LINGERIE,May 21 2020,,Rosa Brighid,Amy Rose,video,
ART-LINGERIE,May 20 2020,,Chikita,Cikita,110 images,
ART-LINGERIE,May 19 2020,,Lauren Louise,Lauren Louise,83 images,
ART-LINGERIE,May 18 2020,,Charlie Rose,Charlie Rose,81 images,
ART-LINGERIE,May 17 2020,,Celeste,Celeste,86 images,
ART-LINGERIE,May 16 2020,,Charlotte V,Charlotte V,103 images,
ART-LINGERIE,May 15 2020,,Cassie Clarke,Cassie Clarke,89 images,
ART-LINGERIE,May 14 2020,,Chloe French,Chloe French,video,
ART-LINGERIE,May 13 2020,,Aston Wilde,Aston Wilde,94 images,
ART-LINGERIE,May 12 2020,,Stephanie Bonham-Carter,Stephanie Bonham Carter,81 images,
ART-LINGERIE,May 11 2020,,Charlie Forde,Charlie Forde,114 images,
ART-LINGERIE,May 10 2020,,Joceline Brook Hamilton,Joceline,video,
ART-LINGERIE,May 9 2020,,Zusana P,Zuzanah,96 images,
ART-LINGERIE,May 8 2020,,Anabel,Anabel,84 images,
ART-LINGERIE,May 7 2020,,Elle Hunter,Elle M,video,
ART-LINGERIE,May 6 2020,,Frankii Wilde,Frankii Wilde,95 images,
ART-LINGERIE,May 5 2020,,Elen Moor,Elen E,78 images,
ART-LINGERIE,May 4 2020,,Grace Fae,Grace Lily,92 images,
ART-LINGERIE,May 3 2020,,Honour May,Honour May,83 images,
ART-LINGERIE,May 2 2020,,Natalia Forrest,Natalia X,video,
ART-LINGERIE,May 1 2020,,Louisa Lu,Louisa Lu,95 images,
