affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,June 30 2019,,Natalie,Natalie B,122 images,
ONLYSECRETARIES,June 29 2019,,Monika Lara Smith,Monika Lara Smith,134 images,
ONLYSECRETARIES,June 28 2019,,Serenity,Yasmin Grayce,130 images,
ONLYSECRETARIES,June 27 2019,,Jo E,Jo E,140 images,
ONLYSECRETARIES,June 26 2019,,Saffron,Saffron,190 images,
ONLYSECRETARIES,June 25 2019,,Suzie Q,Suzie Q,130 images,
ONLYSECRETARIES,June 23 2019,,Tayla,Tayla,130 images,
ONLYSECRETARIES,June 22 2019,,Lucy Ava,Lucy Ava,107 images,
ONLYSECRETARIES,June 21 2019,,Stacey Poole,Stacey P,129 images,
ONLYSECRETARIES,June 19 2019,,Kim Acourt,Kim B,132 images,
ONLYSECRETARIES,June 18 2019,,Candice Collyer,Candice,132 images,
ONLYSECRETARIES,June 17 2019,,Samantha Wales,Samantha Wales,165 images,
ONLYSECRETARIES,June 16 2019,,Blanca Brooke,Blanca,126 images,
ONLYSECRETARIES,June 15 2019,,Rebecca Leah,Rebecca Leah,133 images,
ONLYSECRETARIES,June 14 2019,,Laura Hollyman,Laura H,129 images,
ONLYSECRETARIES,June 12 2019,,Sabrina C,Sabrina C,139 images,
ONLYSECRETARIES,June 11 2019,,Ambra,Tammy,131 images,
ONLYSECRETARIES,June 10 2019,,Gabriella Knight,Gabriella Elena,123 images,
ONLYSECRETARIES,June 9 2019,,Amelie Belain,Ulysse,167 images,
ONLYSECRETARIES,June 8 2019,,Hannah Zebedee,Nicky Phillips,131 images,
ONLYSECRETARIES,June 7 2019,,Stephanie Bonham-Carter,Stephanie Bonham Carter,162 images,
ONLYSECRETARIES,June 6 2019,,Emily J,Emily J,134 images,
ONLYSECRETARIES,June 5 2019,,Porchia Watson,Porchia W,133 images,
ONLYSECRETARIES,June 4 2019,,Daisy Watts,Daisy Watts,130 images,
ONLYSECRETARIES,June 2 2019,,Brook L,Brook L,132 images,
ONLYSECRETARIES,June 1 2019,,Robyn James,Robyn J,127 images,
