affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 31 2020,,Calla A,Shoot #70046,122 images,Brigham Field
DIGITALDESIRE,August 30 2020,,Cynara Fox,Shoot #2495,82 images,Brigham Field
DIGITALDESIRE,August 28 2020,,Camila,Shoot #80045,video,Brigham Field
DIGITALDESIRE,August 26 2020,,Camila,Shoot #70045,120 images,Brigham Field
DIGITALDESIRE,August 25 2020,,Lenusik,Shoot #70044,94 images,Brigham Field
DIGITALDESIRE,August 23 2020,,Marie,Shoot #1963,16 images,Brigham Field
DIGITALDESIRE,August 21 2020,,Aliona,Shoot #80043,video,Brigham Field
DIGITALDESIRE,August 19 2020,,Aliona,Shoot #70043,121 images,Brigham Field
DIGITALDESIRE,August 17 2020,,Natasha Nice,Shoot #770121,video,Brigham Field
DIGITALDESIRE,August 16 2020,,Josie Winters,Shoot #1560,25 images,Brigham Field
DIGITALDESIRE,August 14 2020,,Lena Nicole,Shoot #660123,76 images,Brigham Field
DIGITALDESIRE,August 12 2020,,Cleo B,Shoot #80042,video,Brigham Field
DIGITALDESIRE,August 10 2020,,Cleo B,Shoot #70042,111 images,Brigham Field
DIGITALDESIRE,August 9 2020,,Mikki Brenner,Shoot #852,110 images,Brigham Field
DIGITALDESIRE,August 7 2020,,Natasha Nice,Shoot #660121,97 images,Brigham Field
DIGITALDESIRE,August 5 2020,,Sabina Rouge,Shoot #990082,43 images,Brigham Field
DIGITALDESIRE,August 3 2020,,Lily Ivy,Shoot #660093,44 images,Brigham Field
DIGITALDESIRE,August 2 2020,,Sasha,Shoot #580,68 images,Brigham Field
