affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,January 29 2016,,Milena,Faenum,135 images,David Miller
ZEMANI,January 26 2016,,Malvina,Trittico. Part 2,127 images,Alex Baker
ZEMANI,January 23 2016,,Alicia,Leniter,156 images,David Miller
ZEMANI,January 20 2016,,Carla B,Slippery,106 images,Wizard
ZEMANI,January 17 2016,,Marilu A,Simul,119 images,Fro
ZEMANI,January 17 2016,,Vanessa,Simul,119 images,Fro
ZEMANI,January 14 2016,,Margarita B,White Bed. Next,109 images,Frolov
ZEMANI,January 11 2016,,Jane D,Contrastare,122 images,Alex Baker
ZEMANI,January 8 2016,,Mila I,Lapis. Next,148 images,Alex Baker
ZEMANI,January 5 2016,,Marta D + Rosa A,Smeraldo,144 images,Serjio
ZEMANI,January 2 2016,,Aphina A,Bead,122 images,Fadin
