affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 29 2013,,Natalie Moore,Extreme Both Ways,video,
FTVGIRLS,June 29 2013,,Natalie Moore,Extreme Both Ways,381 images,
FTVGIRLS,June 22 2013,,Jasmine Rain,WARMING UP WITH FTV,335 images + video,
FTVGIRLS,June 22 2013,,Jasmine Rain,WARMING UP WITH FTV,335 images + video,
FTVGIRLS,June 22 2013,,Jasmine Rain,WARMING UP WITH FTV,335 images + video,
FTVGIRLS,June 15 2013,,Delilah Blue,Deep Pools Of Blue,video,
FTVGIRLS,June 15 2013,,Delilah Blue,Deep Pools Of Blue,386 images,
FTVGIRLS,June 8 2013,,Casey Stone,All Her Firsts,99 images,
FTVGIRLS,June 8 2013,,Faye Reagan,#118 — Her Birthday Gift,45 images + video,
FTVGIRLS,June 8 2013,,Alice Wonder,#118 — Her Birthday Gift,45 images + video,
FTVGIRLS,June 8 2013,,Casey Stone,All Her Firsts,video,
FTVGIRLS,June 1 2013,,Megan Salinas,#115 — The Perfect Teen Breasts,video,
FTVGIRLS,June 1 2013,,Megan Salinas,#115 — The Perfect Teen Breasts,449 images,
