affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,December 30 2017,,Henessy,HOT Coffee,video,Brigham Field
X-ART,December 28 2017,,Alexis Crystal,Fill Her Up,81 images,Brigham Field
X-ART,December 26 2017,,Elouisa,Tight Wet Explosion,48 images,Brigham Field
X-ART,December 22 2017,,Sybil A,Red Hot Christmas,video,Brigham Field
X-ART,December 20 2017,,Sybil A,Red Hot Christmas,82 images,Brigham Field
X-ART,December 18 2017,,Nicole Black,Hot And Wet,42 images,Brigham Field
X-ART,December 15 2017,,Henessy,Your Luckiest Night,video,Brigham Field
X-ART,December 15 2017,,Naomi Bennet,Your Luckiest Night,video,Brigham Field
X-ART,December 13 2017,,Mila Azul,Simply Perfect,93 images,Brigham Field
X-ART,December 11 2017,,Katy Rose,Love In Prague,video,Brigham Field
X-ART,December 9 2017,,Dido A,5 Reasons To Love Sex With Blondes,video,Brigham Field
X-ART,December 6 2017,,Cara Mell,Rock Me All Night Long,52 images,Brigham Field
X-ART,December 4 2017,,Henessy,Your Luckiest Night,96 images,Brigham Field
X-ART,December 4 2017,,Naomi Bennet,Your Luckiest Night,96 images,Brigham Field
X-ART,December 1 2017,,Nicole Black,Watch Me Cum For You,video,Brigham Field
