affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METGIRLS,May 31 2003,,Serena F,Grasshopper,,
METGIRLS,May 30 2003,,Kirsten,Spirit,,
METGIRLS,May 29 2003,,,Temptress of The Forest,,
METGIRLS,May 28 2003,,Mauve,Mauve,68 images,
METGIRLS,May 27 2003,,Jasmine A,The Rock of Jasmine,,
METGIRLS,May 26 2003,,Rekke,At The Sea,31 images,Jacques Bourboulon
METGIRLS,May 25 2003,,Carolina,Emperor of the Beauty,,
METGIRLS,May 24 2003,,Amaranta,Letter,98 images,
METGIRLS,May 23 2003,,Madison,A Vision in White,,
METGIRLS,May 22 2003,,Jasmine A,The Rock of Jasmine,,
METGIRLS,May 21 2003,,Katia,Reflections of Spain,158 images,
METGIRLS,May 20 2003,,Tayan,Lost in Time,,
METGIRLS,May 20 2003,,Thea,Extraordinary Teen Beauty,,
METGIRLS,May 19 2003,,Serena F,Starry-eyed Teen Beauty,,
METGIRLS,May 18 2003,,Anna A,Loving Touches,48 images,
METGIRLS,May 18 2003,,Natasha,Loving Touches,48 images,
METGIRLS,May 16 2003,,Katerina F,Angel Heart 3,36 images,
METGIRLS,May 16 2003,,,The Girl Next Door,,
METGIRLS,May 15 2003,,Tanja,Girl Scouts,,
METGIRLS,May 14 2003,,,Playful Innocents,36 images,
METGIRLS,May 13 2003,,Ira G,,,
METGIRLS,May 12 2003,,,Sexual Revolution,,
METGIRLS,May 11 2003,,Erika A,Life by the Sea,72 images,Alexander Zin
METGIRLS,May 10 2003,,,Goddess of Sweden,,
METGIRLS,May 9 2003,,,Twin Flame,,
METGIRLS,May 8 2003,,Kirsten,Unspoken Beauty,,
METGIRLS,May 7 2003,,Adela,The Green Robe,,
METGIRLS,May 6 2003,,Janice,Teen Lover,,
METGIRLS,May 3 2003,,Katerina F,Angel Heart 2,36 images,
METGIRLS,May 1 2003,,Danielle,Exhibition of Beauty,,
