affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,September 30 2014,,Candice B,Darina L Dashing,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2014,,Candice B,Darina L Dashing,video,Petter Hegre
HEGRE-ART VIDEO,September 23 2014,,Victoria R,A Day In The Life Of Supermodel Victoria R,video,Petter Hegre
HEGRE-ART VIDEO,September 23 2014,,Victoria R,A Day In The Life Of Supermodel Victoria R,video,Petter Hegre
HEGRE-ART VIDEO,September 16 2014,,Hannah E,Rose Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,September 16 2014,,Hannah E,Rose Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,September 9 2014,,Emily Bloom,Emily Wolf Song,video,Petter Hegre
HEGRE-ART VIDEO,September 9 2014,,Emily Bloom,Emily Wolf Song,video,Petter Hegre
HEGRE-ART VIDEO,September 2 2014,,Simone,Simone Behind The Scenes,video,Petter Hegre
HEGRE-ART VIDEO,September 2 2014,,Simone,Simone Behind The Scenes,video,Petter Hegre
