affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Jade Sin,Presentation,video,J.B. Root
EXPLICITE-ART,,,Janet,Solo Pleasure,video,J.B. Root
EXPLICITE-ART,,,Janet,Le Hamac,video,J.B. Root
EXPLICITE-ART,,,Janet,Voluptueuse,video,J.B. Root
EXPLICITE-ART,,,Janet,Striptease,video,J.B. Root
EXPLICITE-ART,,,Juliette,Solo,video,J.B. Root
EXPLICITE-ART,,,Jessica Farmer,La Rencontre,video,J.B. Root
EXPLICITE-ART,,,Jennifer,& Titof,video,J.B. Root
EXPLICITE-ART,,,Jennifer,En Studio,video,J.B. Root
EXPLICITE-ART,,,Mahe,,video,J.B. Root
EXPLICITE-ART,,,Janet,,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,,video,J.B. Root
EXPLICITE-ART,,,Janet,,video,J.B. Root
EXPLICITE-ART,,,Janet,Hyphnosis,video,J.B. Root
EXPLICITE-ART,,,Judy Minx,wants to be a porn actress,video,J.B. Root
EXPLICITE-ART,,,Jenni,The cat,video,J.B. Root
EXPLICITE-ART,,,Judy Minx,Vegetable challenge,video,J.B. Root
EXPLICITE-ART,,,Judy Minx,At home,,J.B. Root
EXPLICITE-ART,,,Jenni,Bleu,video,J.B. Root
EXPLICITE-ART,,,Jane Darling,Striptease,video,J.B. Root
EXPLICITE-ART,,,Juanita,Strip,video,J.B. Root
EXPLICITE-ART,,,Mahe,Lesbos,video,J.B. Root
EXPLICITE-ART,,,Janet,Lesbos,video,J.B. Root
EXPLICITE-ART,,,Judy Minx,Very 1st DP,,J.B. Root
EXPLICITE-ART,,,Judy Minx,At Home,,J.B. Root
EXPLICITE-ART,,,Juanita,Solo,,J.B. Root
EXPLICITE-ART,,,Janet,Silouette,,J.B. Root
EXPLICITE-ART,,,Janet,Voluptuous,,J.B. Root
EXPLICITE-ART,,,Mademoiselle Justine,Meow,,J.B. Root
EXPLICITE-ART,,,Juliette,,,J.B. Root
EXPLICITE-ART,,,Juanita,,,J.B. Root
EXPLICITE-ART,,,Jeskaya,,,J.B. Root
EXPLICITE-ART,,,Janet,,,J.B. Root
EXPLICITE-ART,,,Jeskaya,Solo,,J.B. Root
EXPLICITE-ART,,,Jeskaya,Anal Fuck,,J.B. Root
EXPLICITE-ART,,,Jeskaya,United Colors,,J.B. Root
EXPLICITE-ART,,,Jenni,The Cat,,J.B. Root
EXPLICITE-ART,,,Judy Minx,Sucette,,J.B. Root
EXPLICITE-ART,,,Jade Sin,Presentation,,J.B. Root
EXPLICITE-ART,,,Judy Minx,First Meeting,,J.B. Root
EXPLICITE-ART,,,Jenni,Bleu,,J.B. Root
EXPLICITE-ART,,,Jane Darling,Studio 1/2,,J.B. Root
EXPLICITE-ART,,,Jordanne,Meeting,,J.B. Root
EXPLICITE-ART,,,Jordanne,Plays with toys...,,J.B. Root
EXPLICITE-ART,,,Jane Darling,,,J.B. Root
