affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 31 2011,,Elle Alexandra,Hot Sauna,video,Brigham Field
X-ART,August 31 2011,,Malena Morgan,Hot Sauna,video,Brigham Field
X-ART,August 29 2011,,Jessie Rogers,Brazilian Beauty,70 images,Brigham Field
X-ART,August 24 2011,,Erica Fontes,DP Double Pleasure,video,Brigham Field
X-ART,August 22 2011,,Hayden Hawkens,The Dressing Room,75 images,Brigham Field
X-ART,August 19 2011,,Samantha Heat,More Than Ever,video,Brigham Field
X-ART,August 17 2011,,Elle Alexandra,Hot Sauna,68 images,Brigham Field
X-ART,August 17 2011,,Malena Morgan,Hot Sauna,68 images,Brigham Field
X-ART,August 10 2011,,Elance A,Garden Of Dreams,89 images,Brigham Field
X-ART,August 8 2011,,Marry Queen,If Only It Were You,video,Brigham Field
X-ART,August 3 2011,,Caprice,Backdoor Lover,45 images,Brigham Field
X-ART,August 1 2011,,Elance A,Self Pleasure,video,Brigham Field
