affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,April 30 2004,,Martine,Set 04,130 images,SimonD
SUBURBANAMATEURS,April 29 2004,,Laura Jane,Set 01,138 images,SimonD
SUBURBANAMATEURS,April 28 2004,,Leah,Set 05,146 images,SimonD
SUBURBANAMATEURS,April 27 2004,,Tammie Lee,Set 03,175 images,SimonD
SUBURBANAMATEURS,April 26 2004,,Jasmine de Launay,Set 02,157 images,SimonD
SUBURBANAMATEURS,April 25 2004,,Angelina,Set 07,191 images,SimonD
SUBURBANAMATEURS,April 24 2004,,Claire,Set 05,155 images,SimonD
SUBURBANAMATEURS,April 23 2004,,Juliet,Set 03,241 images,SimonD
SUBURBANAMATEURS,April 23 2004,,Louise Evans,Set 03,241 images,SimonD
SUBURBANAMATEURS,April 21 2004,,Angela,Set 04,121 images,SimonD
SUBURBANAMATEURS,April 20 2004,,Susan,Set 01,130 images,SimonD
SUBURBANAMATEURS,April 20 2004,,Tiffany,Set 02,161 images,SimonD
SUBURBANAMATEURS,April 19 2004,,Paris,Set 06,131 images,SimonD
SUBURBANAMATEURS,April 18 2004,,Saira,Set 04,130 images,SimonD
SUBURBANAMATEURS,April 17 2004,,Sky Lewis,Set 04,161 images,SimonD
SUBURBANAMATEURS,April 16 2004,,Michelle Hush,Set 02,125 images,SimonD
SUBURBANAMATEURS,April 15 2004,,Ginetta,Set 05,134 images,SimonD
SUBURBANAMATEURS,April 14 2004,,Sammie B,Set 05,141 images,SimonD
SUBURBANAMATEURS,April 13 2004,,Yolanda,Set 06,121 images,SimonD
SUBURBANAMATEURS,April 12 2004,,Robyn,Set 02,151 images,SimonD
SUBURBANAMATEURS,April 11 2004,,Cassie,Set 05,120 images,SimonD
SUBURBANAMATEURS,April 10 2004,,Kelly,Set 04,161 images,SimonD
SUBURBANAMATEURS,April 9 2004,,Vicky Valentine,Set 04,201 images,SimonD
SUBURBANAMATEURS,April 7 2004,,Tiffany,Set 01,126 images,SimonD
SUBURBANAMATEURS,April 7 2004,,Kim,Set 05,136 images,SimonD
SUBURBANAMATEURS,April 5 2004,,Juliet,Set 09,101 images,SimonD
SUBURBANAMATEURS,April 4 2004,,Roxy Rare,Set 02,136 images,SimonD
SUBURBANAMATEURS,April 3 2004,,Donna,Set 03,158 images,SimonD
SUBURBANAMATEURS,April 3 2004,,Esther,Set 03,158 images,SimonD
SUBURBANAMATEURS,April 2 2004,,Ashley Long,Set 05,131 images,SimonD
SUBURBANAMATEURS,April 1 2004,,Sasha Paris,Set 04,179 images,SimonD
