affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,December 31 2019,,Lorena B,Lorena G,118 images,Leo Johnson
FITTING-ROOM,December 31 2019,,Lorena B,Lorena G,118 images,Leo Johnson
FITTING-ROOM,December 27 2019,,Sybil A,Sybil,video,Leo Johnson
FITTING-ROOM,December 24 2019,,Alexa Tomas,Alexa Tomas,137 images,Leo Johnson
FITTING-ROOM,December 24 2019,,Alexa Tomas,Alexa Tomas,137 images,Leo Johnson
FITTING-ROOM,December 20 2019,,Melissa White,Melissa White,video,Leo Johnson
FITTING-ROOM,December 17 2019,,Cassie Del Isla,Cassie Del Isla,124 images,Leo Johnson
FITTING-ROOM,December 17 2019,,Cassie Del Isla,Cassie Del Isla,124 images,Leo Johnson
FITTING-ROOM,December 13 2019,,Gerda Rubia,Gerda,video,Leo Johnson
FITTING-ROOM,December 10 2019,,Alexis Crystal,Alexis Crystal,77 images,Leo Johnson
FITTING-ROOM,December 10 2019,,Alexis Crystal,Alexis Crystal,77 images,Leo Johnson
FITTING-ROOM,December 6 2019,,Alexa Tomas,Alexa Tomas,video,Leo Johnson
FITTING-ROOM,December 3 2019,,Caomei Bala,Caomei,116 images,Leo Johnson
FITTING-ROOM,December 3 2019,,Caomei Bala,Caomei,116 images,Leo Johnson
