affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,February 28 2020,,Alisia Wonderland,Alisia Wonderland Casting,video,Pierre Woodman
WOODMANCASTINGX,February 27 2020,,Asia Rae,Asia Rae Casting,video,Pierre Woodman
WOODMANCASTINGX,February 24 2020,,Nanoe Vaesen,Nanoe Vaesen Casting,video,Pierre Woodman
WOODMANCASTINGX,February 20 2020,,Amber Pearl,Amber Pearl Casting,video,Pierre Woodman
WOODMANCASTINGX,February 18 2020,,,Cari Lee Casting,video,Pierre Woodman
WOODMANCASTINGX,February 15 2020,,Isabelle Deltore,Isabelle Deltore Casting,video,Pierre Woodman
WOODMANCASTINGX,February 14 2020,,Laure Zecchi,Laure Zecchi Casting,video,Pierre Woodman
WOODMANCASTINGX,February 12 2020,,,Deyny Casting,video,Pierre Woodman
WOODMANCASTINGX,February 8 2020,,Lana Bunny,Lana Bunny Casting,video,Pierre Woodman
WOODMANCASTINGX,February 7 2020,,Adelle Sabelle,Adelle Sabelle Casting,video,Pierre Woodman
WOODMANCASTINGX,February 4 2020,,Tabitha Poison,Tabitha Poison Casting,video,Pierre Woodman
WOODMANCASTINGX,February 3 2020,,Siya Jey,Siya Jey Casting,video,Pierre Woodman
