affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALPGIRLS,,,Cindy Dollar,,,
ALPGIRLS,,,Cindy Dollar,,210 images,
ALPGIRLS,,,Zusana P,Foursome in the Mountains,45 images,
ALPGIRLS,,,Suzie Carina,Foursome in the Mountains,45 images,
ALPGIRLS,,,Brandy Smile,Foursome in the Mountains,45 images,
ALPGIRLS,,,Caprice,Foursome in the Mountains,45 images,
ALPGIRLS,,,Zusana P,Foursome in the Mountains,147 images,
ALPGIRLS,,,Suzie Carina,Foursome in the Mountains,147 images,
ALPGIRLS,,,Brandy Smile,Foursome in the Mountains,147 images,
ALPGIRLS,,,Caprice,Foursome in the Mountains,147 images,
ALPGIRLS,,,Zusana P,Foursome in the Mountains,54 images,
ALPGIRLS,,,Suzie Carina,Foursome in the Mountains,54 images,
ALPGIRLS,,,Brandy Smile,Foursome in the Mountains,54 images,
ALPGIRLS,,,Caprice,Foursome in the Mountains,54 images,
ALPGIRLS,,,Zusana P,Foursome in the Mountains,33 images,
ALPGIRLS,,,Suzie Carina,Foursome in the Mountains,33 images,
ALPGIRLS,,,Brandy Smile,Foursome in the Mountains,33 images,
ALPGIRLS,,,Caprice,Foursome in the Mountains,33 images,
ALPGIRLS,,,Connie Carter,,181 images,
ALPGIRLS,,,Cindy Dollar,,194 images,
ALPGIRLS,,,Carol Goldnerova,,187 images,
ALPGIRLS,,,Carol Goldnerova,,169 images,
ALPGIRLS,,,Carla Cox,,243 images,
ALPGIRLS,,,Connie Carter,,201 images,
