affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,September 28 2016,,Lolly Ink,Lolly Ink Photo Set 4,108 images,
AZIANI,September 26 2016,,Syren De Mer,Syren De Mer HD Video 2,video,
AZIANI,September 24 2016,,Laney Rose,Dallas Black Photo Set 5,127 images,
AZIANI,September 21 2016,,Lolly Ink,Lolly Ink HD Video 3,video,
AZIANI,September 19 2016,,Syren De Mer,Syren De Mer Photo Set 2,124 images,
AZIANI,September 14 2016,,Lolly Ink,Lolly Ink Photo Set 3,144 images,
AZIANI,September 12 2016,,Syren De Mer,Syrene De Mer HD Video 1,video,
AZIANI,September 10 2016,,Laney Rose,Dallas Black Photo Set 4,88 images,
AZIANI,September 7 2016,,Lolly Ink,Lolly Ink HD Video 2,video,
AZIANI,September 5 2016,,Syren De Mer,Syren De Mer Photo Set 1,131 images,
AZIANI,September 3 2016,,Laney Rose,Dallas Black HD Video 3,video,
