affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,July 31 2015,,Madi Meadows,FRESH NATURALS II,243 images + video,
FTVGIRLS,July 24 2015,,Tara Morgan,Cli College Girl,,
FTVGIRLS,July 24 2015,,Tara Morgan,What You Insert ...,,
FTVGIRLS,July 24 2015,,Tara Morgan,CALIFORNIA BLONDE,343 images + video,
FTVGIRLS,July 17 2015,,Madi Meadows,FRESH NATURALS I,180 images + video,
FTVGIRLS,July 17 2015,,Maci Winslett,REALLY PETITE,99 images + video,
FTVGIRLS,July 17 2015,,Cassidy Klein,GYMNASTIC PORNSTAR,235 images + video,
FTVGIRLS,July 10 2015,,Hope Howell,ENJOYING THE FIST,291 images + video,
FTVGIRLS,July 3 2015,,Valentina Paradis,All About Pink,,
FTVGIRLS,July 3 2015,,Valentina Paradis,Like A Model,,
FTVGIRLS,July 3 2015,,Valentina Paradis,NATURAL BARBIE,336 images + video,
