affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,July 29 2022,,Emma Elizabeth,Natasha Chloe,117 images,Leo Johnson
FITTING-ROOM,July 29 2022,,Emma Elizabeth,Natasha Chloe,117 images,Leo Johnson
FITTING-ROOM,July 25 2022,,Adelle Sabelle,Adelle Sabelle,video,Leo Johnson
FITTING-ROOM,July 25 2022,,Adelle Sabelle,Adelle Sabelle,video,Leo Johnson
FITTING-ROOM,July 22 2022,,Candie Luciani,Candie Luciani,149 images,Leo Johnson
FITTING-ROOM,July 22 2022,,Candie Luciani,Candie Luciani,149 images,Leo Johnson
FITTING-ROOM,July 18 2022,,Isabela De Laa,Isabella De Laa,video,Leo Johnson
FITTING-ROOM,July 18 2022,,Isabela De Laa,Isabella De Laa,video,Leo Johnson
FITTING-ROOM,July 15 2022,,Zaawaadi,Zaawaadi,162 images,Leo Johnson
FITTING-ROOM,July 11 2022,,Mary Popiense,Mary Popiense,video,Leo Johnson
FITTING-ROOM,July 11 2022,,Mary Popiense,Mary Popiense,video,Leo Johnson
FITTING-ROOM,July 8 2022,,Bad Queen Rocy,Bad Queen Rocy,98 images,Leo Johnson
FITTING-ROOM,July 8 2022,,Bad Queen Rocy,Bad Queen Rocy,98 images,Leo Johnson
FITTING-ROOM,July 4 2022,,Clara Mia,Clara Mia,video,Leo Johnson
FITTING-ROOM,July 4 2022,,Clara Mia,Clara Mia,video,Leo Johnson
FITTING-ROOM,July 1 2022,,Eden Ivy,Eden Ivy,104 images,Leo Johnson
FITTING-ROOM,July 1 2022,,Eden Ivy,Eden Ivy,104 images,Leo Johnson
