affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,November 27 2018,,Amy,Amy K,,
ONLYTEASE COVERS,August 11 2018,,Alicia,Alicia,,
ONLYTEASE COVERS,,,Alex,Alex,,
ONLYTEASE COVERS,,,Amy Knights,,,
ONLYTEASE COVERS,,,Abigail Day,,,
ONLYTEASE COVERS,,,Alice Brookes,,,
ONLYTEASE COVERS,,,Alice Haart,,,
ONLYTEASE COVERS,,,Asha Evans,,,
ONLYTEASE COVERS,,,Ashley,,,
ONLYTEASE COVERS,,,Amber Bassick,,,
ONLYTEASE COVERS,,,Amy,,,
ONLYTEASE COVERS,,,Alexa,,,
ONLYTEASE COVERS,,,Annabella,,,
ONLYTEASE COVERS,,,Ashley White,,,
ONLYTEASE COVERS,,,Alana,,,
ONLYTEASE COVERS,,,Ania,,,
ONLYTEASE COVERS,,,Ami Hannah,,,
ONLYTEASE COVERS,,,Ancilla Tilia,,,
ONLYTEASE COVERS,,,Amy J,,,
ONLYTEASE COVERS,,,Amy Grayston,,,
ONLYTEASE COVERS,,,Amy B,,,
ONLYTEASE COVERS,,,Amber Leigh,,,
ONLYTEASE COVERS,,,Amber,,,
ONLYTEASE COVERS,,,Alyssa Dee,,,
ONLYTEASE COVERS,,,Abbie,,,
ONLYTEASE COVERS,,,Ashleigh Clare,,,
ONLYTEASE COVERS,,,Amanda Dawkins,,,
ONLYTEASE COVERS,,,Amber Mae,,,
ONLYTEASE COVERS,,,Adele Taylor,,,
ONLYTEASE COVERS,,,Noemi Kappel,,,
ONLYTEASE COVERS,,,Annie,,,
ONLYTEASE COVERS,,,Ann Denise,,,
ONLYTEASE COVERS,,,Adele,,,
ONLYTEASE COVERS,,,Alegra Thomas,,,
ONLYTEASE COVERS,,,Aime Middleton,,,
ONLYTEASE COVERS,,,Playful Anne,,,
ONLYTEASE COVERS,,,Ava Watts,,,
ONLYTEASE COVERS,,,Anna Maria,,,
ONLYTEASE COVERS,,,Alice,,,
ONLYTEASE COVERS,,,Erin,,,
ONLYTEASE COVERS,,,Alexis C,,,
ONLYTEASE COVERS,,,Abbi Taylor,,,
ONLYTEASE COVERS,,,Antonia Stokes,,,
ONLYTEASE COVERS,,,Angelina,,,
ONLYTEASE COVERS,,,Bailey Godfrey,,,
ONLYTEASE COVERS,,,Amy Lu,,,
ONLYTEASE COVERS,,,Amy Lou,,,
ONLYTEASE COVERS,,,Amy Goldsmith,,,
ONLYTEASE COVERS,,,Ami,,,
ONLYTEASE COVERS,,,Amanda Swan,,,
ONLYTEASE COVERS,,,Paloma,,,
ONLYTEASE COVERS,,,Alexis May,,,
ONLYTEASE COVERS,,,Alexandra W,,,
ONLYTEASE COVERS,,,Alexandra Sim-Wise,,,
ONLYTEASE COVERS,,,Aiysha,,,
ONLYTEASE COVERS,,,Abigail Toyne,,,
ONLYTEASE COVERS,,,Abigail,,,
ONLYTEASE COVERS,,,Abbi,,,
ONLYTEASE COVERS,,,Adriana Malkova,,,
ONLYTEASE COVERS,,,Alexis S,,,
ONLYTEASE COVERS,,,Aimee Luis,,,
ONLYTEASE COVERS,,,Adele Summer,,,
ONLYTEASE COVERS,,,Anita Queen,,,
ONLYTEASE COVERS,,,Ariel,,,
ONLYTEASE COVERS,,,Danielle Maye,,,
ONLYTEASE COVERS,,,Amy Allen,,,
ONLYTEASE COVERS,,,Ashlea Massey,,,
ONLYTEASE COVERS,,,Annie M,,,
ONLYTEASE COVERS,,,Liz,,,
ONLYTEASE COVERS,,,Aniko,,,
ONLYTEASE COVERS,,,Angel Dark,,,
ONLYTEASE COVERS,,,Andie A,,,
ONLYTEASE COVERS,,,Anastasia Harris,,,
ONLYTEASE COVERS,,,Amy P,,,
ONLYTEASE COVERS,,,Amy Green,,,
ONLYTEASE COVERS,,,Amiee Rickards,,,
ONLYTEASE COVERS,,,Ali Campbell,,,
ONLYTEASE COVERS,,,Aaliyah,,,
