affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 29 2017,,Tracy Lindsay,Summer Sex With Sybil,60 images,Brigham Field
X-ART,May 29 2017,,Sybil A,Summer Sex With Sybil,60 images,Brigham Field
X-ART,May 25 2017,,Katy Rose,An Afternoon Inside Kim,64 images,Brigham Field
X-ART,May 19 2017,,Lady Dee,Pretty Little Pussy,video,Brigham Field
X-ART,May 15 2017,,Kalisy,Red Hot And Green,53 images,Brigham Field
X-ART,May 12 2017,,Alecia Fox,Peel Me Open,video,Brigham Field
X-ART,May 9 2017,,Aislin,Sex In Red,66 images,Brigham Field
X-ART,May 9 2017,,Lady Dee,Sex In Red,66 images,Brigham Field
X-ART,May 6 2017,,Gina Gerson,Fucking Unicorns,video,Brigham Field
X-ART,May 4 2017,,Gina Gerson,Fucking Unicorns,90 images,Brigham Field
X-ART,May 2 2017,,Alecia Fox,Peel Me Open,55 images,Brigham Field
