affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 29 2006,,Natasha G,Claris,video,Gubin
METMOVIES,March 27 2006,,Lena N,The Garden,video,
METMOVIES,March 25 2006,,Claudia A,Illuminations,video,Magoo
METMOVIES,March 25 2006,,Cayenne Klein,Illuminations,video,Magoo
METMOVIES,March 12 2006,,Inna A,Restless,video,Goncharov
METMOVIES,March 11 2006,,Lena L,Iuno,video,Pasha
METMOVIES,March 10 2006,,Lena M,Games,video,Sunrise
METMOVIES,March 10 2006,,Katya K,Games,video,Sunrise
METMOVIES,March 3 2006,,Natasha G,Ultra,video,Gubin
METMOVIES,March 1 2006,,Liliya A,Maiestas,video,Goncharov
