affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,March 29 2012,,Connie Carter,Beach Goddess,114 images,Brigham Field
X-ART,March 27 2012,,Abigaile Johnson,Perfect Girls,video,Brigham Field
X-ART,March 27 2012,,Tiffany Thompson,Perfect Girls,video,Brigham Field
X-ART,March 21 2012,,Brooklyn Lee,Evening At Home,video,Brigham Field
X-ART,March 20 2012,,Barbamiska,Trouble,video,Brigham Field
X-ART,March 19 2012,,Talia Shepard,1969,video,Brigham Field
X-ART,March 14 2012,,Eufrat,Time To Go,video,Brigham Field
X-ART,March 9 2012,,Candice Luca,Introducing Kaylee,48 images,Brigham Field
X-ART,March 7 2012,,Tiffany Thompson,Heavenly Brunettes,video,Brigham Field
X-ART,March 7 2012,,Brooklyn Lee,Heavenly Brunettes,video,Brigham Field
X-ART,March 2 2012,,Eufrat,Dirty Girl,79 images,Brigham Field
