affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,August 29 2014,,Soraya,Spread for the Workers,,
FTVGIRLS,August 29 2014,,Soraya,OH SO JUICY BUTT!,227 images + video,
FTVGIRLS,August 29 2014,,Michele Monroe,A Dress at the Resort,,
FTVGIRLS,August 29 2014,,Erin Ryder,A Dress at the Resort,,
FTVGIRLS,August 29 2014,,Michele Monroe,FROM KANSAS,198 images + video,
FTVGIRLS,August 22 2014,,Aubrey Addison,Visiting the Zoo,,
FTVGIRLS,August 22 2014,,Erin Ryder,Visiting the Zoo,,
FTVGIRLS,August 22 2014,,Aubrey Addison,Fetish Fantasies,,
FTVGIRLS,August 22 2014,,Erin Ryder,Fetish Fantasies,,
FTVGIRLS,August 22 2014,,Aubrey Addison,Public Nudity,,
FTVGIRLS,August 22 2014,,Erin Ryder,Public Nudity,,
FTVGIRLS,August 22 2014,,Erin Ryder,Running Topless,,
FTVGIRLS,August 22 2014,,Erin Ryder,FIRM TEEN NATURALS,391 images + video,
FTVGIRLS,August 15 2014,,Sierra Nevadah,HARDCORE TEEN,436 images,
FTVGIRLS,August 8 2014,,Aubrey Star,#222 — Teen's First Experiences > Former Cheerleader,,
FTVGIRLS,August 8 2014,,Aubrey Star,#222 — Teen's First Experiences > 18 Year Old Upskirt,,
FTVGIRLS,August 8 2014,,Aubrey Star,#222 — Teen's First Experiences,376 images + video,
FTVGIRLS,August 1 2014,,Ariana Grand,Teenage Flasher,,
FTVGIRLS,August 1 2014,,Ariana Grand,SEDUCTIVE TEEN,283 images + video,
