affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 27 2022,,Sheiziss,Red Wine,video,Jan Trnka
METMOVIES,September 27 2022,,Sheiziss,Red Wine,video,Jan Trnka
METMOVIES,September 25 2022,,Emily Swan,Young Painter,video,Alex Lynn
METMOVIES,September 25 2022,,Emily Swan,Young Painter,video,Alex Lynn
METMOVIES,September 20 2022,,Amaya,Amaya On The River,video,Luca Helios
METMOVIES,September 20 2022,,Amaya,Amaya On The River,video,Luca Helios
METMOVIES,September 18 2022,,Aurora Rose,Golden Hour,video,Cassandra Keyes
METMOVIES,September 18 2022,,Aurora Rose,Golden Hour,video,Cassandra Keyes
METMOVIES,September 13 2022,,Dakota Simone,Sunny Bungalow,video,Cassandra Keyes
METMOVIES,September 13 2022,,Dakota Simone,Sunny Bungalow,video,Cassandra Keyes
METMOVIES,September 11 2022,,Sarika A,Romance,video,Nudero
METMOVIES,September 11 2022,,Sarika A,Romance,video,Nudero
METMOVIES,September 11 2022,,Sarika A,Romance,video,Nudero
METMOVIES,September 6 2022,,Aleksandrina,Perfect Spot,video,Nudero
METMOVIES,September 6 2022,,Aleksandrina,Perfect Spot,video,Nudero
METMOVIES,September 4 2022,,Simon,Just Relax,video,Tora Ness
METMOVIES,September 4 2022,,Simon,Just Relax,video,Tora Ness
