affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 31 2018,,Mila Azul,Simply Perfect,video,Brigham Field
X-ART,January 29 2018,,Nicole Black,Watch Me Cum For You,55 images,Brigham Field
X-ART,January 26 2018,,Cristal Caitlin,X Marks The Spot,video,Brigham Field
X-ART,January 22 2018,,Henessy,Sultry Seductress,31 images,Brigham Field
X-ART,January 19 2018,,Dido A,Your Fantasy Awaits,video,Brigham Field
X-ART,January 19 2018,,Victoria Puppy,Your Fantasy Awaits,video,Brigham Field
X-ART,January 16 2018,,Cristal Caitlin,X Marks The Spot,56 images,Brigham Field
X-ART,January 13 2018,,Blue Angel,Purely Passionate,video,Brigham Field
X-ART,January 10 2018,,Dido A,Your Fantasy Awaits,92 images,Brigham Field
X-ART,January 10 2018,,Victoria Puppy,Your Fantasy Awaits,92 images,Brigham Field
X-ART,January 8 2018,,Lilit A,Sex With A Mermaid,53 images,Brigham Field
X-ART,January 6 2018,,Nicole Black,Hot And Wet,video,Brigham Field
X-ART,January 2 2018,,Blue Angel,Purely Passionate,52 images,Brigham Field
